﻿regionName,regionAbb,cell_type,avg_input_fraction,sem
"substantia innominata, basal part",sib,SST-Cre,0.170994667,0.04095888
"substantia nigra, compact part, dorsal tier",sncd,SST-Cre,0.010438,0.004620302
"substantia nigra, reticular part",snr,SST-Cre,0.003532,0.001229888
"subiculum, transition area",str,SST-Cre,4.431428667,1.474192981
supraoculomotor cap,su3c,SST-Cre,0.003049,0.001075645
submedius thalamic nucleus,sub,SST-Cre,1.139782667,0.347051412
superficial gray layer of the superior colliculus,sug,SST-Cre,0.01031,0.003611557
temporal association cortex,tea,SST-Cre,0.570693667,0.168797303
tectospinal trac,ts,SST-Cre,0.002734667,0.001626912
lateral hypothalamic area - adjacent,lhaa,SST-Cre,0.031922667,0.022079156
thalamus - unspecified,tunsp,SST-Cre,0.016888,0.016888
primary visual cortex,v1,SST-Cre,0.157619333,0.039814633
"primary visual cortex, binocular area",v1b,SST-Cre,0.023125667,0.011258343
"primary visual cortex, monocular area",v1m,SST-Cre,0.108523,0.026505175
"secondary visual cortex, lateral area",v2l,SST-Cre,0.208867333,0.080659001
"secondary visual cortex, mediolateral area",v2ml,SST-Cre,0.651748333,0.08886271
"secondary visual cortex, mediomedial area",v2mm,SST-Cre,0.687129667,0.106591583
ventral anterior thalamic nucleus,va,SST-Cre,0.013485667,0.007246485
ventral anterior thalamic nucleus/ventrolateral thalamic nucleus,va/vl,SST-Cre,0.132495333,0.11705973
nucleus of the vertical limb of the diagonal band/medial septum,vbd/ms,SST-Cre,0.266304667,0.116551006
nucleus of the vertical limb of the diagonal band,vdb,SST-Cre,0.266304667,0.116551006
ventral part of claustrum,vcl,SST-Cre,0,0
ventral intermediate entorhinal cortex,vient,SST-Cre,0.652898333,0.115945131
ventrolateral thalamic nucleus,vl,SST-Cre,0.139301333,0.076979365
ventromedial thalamic nucleus,vm,SST-Cre,0.633443333,0.156335314
ventromedial hypothalamic nucleus,vmh,SST-Cre,0.00913,0.003235134
ventral orbital cortex,vo,SST-Cre,0.198276,0.088798821
ventral pallidum,vp,SST-Cre,0.537934333,0.151122227
ventral posterolateral thalamic nucleus,vpl,SST-Cre,0.000345333,0.000345333
ventral posteromedial thalamic nucleus,vpm,SST-Cre,0.003858333,0.001579386
"ventral posterior nucleus of the thalamus, parvicellular part",vppc,SST-Cre,0.034145667,0.013453867
ventral subiculum,vs,SST-Cre,0.650008333,0.263759591
ventral tegmental area,vta,SST-Cre,0.102641333,0.058593252
zona incerta,zi,SST-Cre,0.002972333,0.002472487
"zona incerta, caudal part",zic,SST-Cre,0.000690333,0.000690333
"zona incerta, dorsal part",zid,SST-Cre,0.019994,0.01102919
"zona incerta, ventral part",ziv,SST-Cre,0.033144333,0.025061605
oculomotor nerve,3n,VIP-Cre,0.000920667,0.000920667
"oculomotor nucleus, parvicellular part",3pc,VIP-Cre,0,0
anterior amygdaloid area,aa,VIP-Cre,0.151872,0.055519004
"accumbens nucleus, shell",acbshell,VIP-Cre,0.161814333,0.019955633
"accumbens nucleus, core",accore,VIP-Cre,0.018772,0.002815757
anterior cortical amygdaloid area,aco,VIP-Cre,0.053637,0.030309945
anterodorsal thalamic nucleus,ad,VIP-Cre,0.028626667,0.001934843
anterodorsal thalamic nucleus adjacent,ad2,VIP-Cre,0.005472667,0.002142406
"anterior hypothalamic area, anterior part",aha,VIP-Cre,0.01,0.006031279
"anterior hypothalamic area, central part",ahc,VIP-Cre,0.004789333,0.002652041
"amygdalohippocampal area, anterolateral part",ahial,VIP-Cre,0.063674,0.015965155
"amygdalohippocampal area, posteromedial part",ahipm,VIP-Cre,0.568242333,0.187369342
"anterior hypothalamic area, posterior part",ahp,VIP-Cre,0.009985333,0.002059805
anterior insular cortex,ai,VIP-Cre,1.591492333,0.587129653
anteromedial thalamic nucleus,am,VIP-Cre,2.268577667,0.392487253
"anteromedial thalamic nucleus, ventral part",amv,VIP-Cre,0.011880667,0.00896808
amygdalopiriform transition area,apir,VIP-Cre,0.322237333,0.078455425
anterior pretectal nucleus,apt,VIP-Cre,0.001802333,0.000264145
"anterior pretectal nucleus, dorsal part",aptd,VIP-Cre,0.060251,0.015590213
primary auditory cortex,au1,VIP-Cre,0.044850667,0.013848882
"secondary auditory cortex, dorsal area",aud,VIP-Cre,0.071120667,0.011668011
"secondary auditory cortex, ventral area",auv,VIP-Cre,0.080957667,0.005895829
anteroventral thalamic nucleus,av,VIP-Cre,0.137981333,0.113159609
"anterovent thalamic nucleus, dorsomedial part",avdm,VIP-Cre,0.011748333,0.007274859
"anteroventral thalamic nucleus, ventrolateral part",avvl,VIP-Cre,0.063958,0.056166351
"basolateral amygdaloid nucleus, anterior part",bla,VIP-Cre,0.846903667,0.262247573
"basolateral amygdaloid nucleus, posterior part",blp,VIP-Cre,1.144314333,0.170146727
"basolateral amygdaloid nucleus, ventral part",blv,VIP-Cre,0.069421667,0.033911649
basomedial amygdaloid nucleus,bma,VIP-Cre,0.006669333,0.001790234
field CA1 of the hippocampus,ca1,VIP-Cre,12.31491333,0.884762635
field CA2 of the hippocampus,ca2,VIP-Cre,0.797211667,0.047339169
"central amygdaloid nucleus, medial division",ceamy,VIP-Cre,0.021412333,0.012808964
"central amygdaloid nucleus, lateral division",cel,VIP-Cre,0,0
caudomedial entothinal cortex,cent,VIP-Cre,0.008011333,0.001408323
"cingulate cortex, area 1/anterior cingulate cortex",cg1/acc,VIP-Cre,1.022368333,0.325652632
"cingulate cortex, area 2",cg2,VIP-Cre,1.531325667,0.427695328
"cingulate cortex, area 2/ prelimbic frontal cortex",cg2/pl,VIP-Cre,0.738939333,0.373238833
centrolateral thalamic nucleus,cl,VIP-Cre,0.408180667,0.073065356
claustrum,claustrum,VIP-Cre,1.205352,0.046907451
central medial thalamic nucleus,cm,VIP-Cre,0.786245333,0.372508835
caudate putamen (striatum),cpu,VIP-Cre,0.181096333,0.097844738
cortex-amygdala transition zone,cxa,VIP-Cre,0.152778333,0.096796279
dorsal intermediate entorhinal cortex,dient,VIP-Cre,0.819301,0.150951083
nucleus of Darkschewitsch,dk,VIP-Cre,0.005196,0.002648327
dorsolateral entorhinal cortex,dlent,VIP-Cre,2.27959,0.492880518
"dorsomedial hypothalamic nucleus, compact part",dmc,VIP-Cre,0.020101333,0.005233151
dorsomedial hypothalamic nucleus,dmh,VIP-Cre,0.013328333,0.006265946
dorsal peduncular cortex,dp,VIP-Cre,0.113416,0.092145664
deep gray layer of the superior colliculus,dpg,VIP-Cre,0.000579,0.000579
deep white layer of the superior colliculus,dpwh,VIP-Cre,0,0
dorsal raphe nucleus,dr,VIP-Cre,0.000460333,0.000460333
dorsal raphe nucleus - associated,dr ass,VIP-Cre,0.044432,0.025092324
"dorsal raphe nucleus, caudal part/dorsal raphe, interfascicular part",dr/cli,VIP-Cre,0.003420333,0.000905191
dorsal subiculum,ds,VIP-Cre,4.586808333,0.834177274
extended amygdala- central part,eac,VIP-Cre,0.084351667,0.00327464
extended amygdala- medial part,eam,VIP-Cre,0.097466333,0.030871003
ectorhinal cortex,ect,VIP-Cre,0.837949667,0.202548205
ethmoid thalamic nucleus,eth,VIP-Cre,0.001223333,0.000665463
fornix,f,VIP-Cre,0.006749,0.001451375
fields of Forel,ff,VIP-Cre,0.000920667,0.000920667
"frontal cortex, area 3",fr3,VIP-Cre,0.004092,0.002535084
frontal association cortex,FrA,VIP-Cre,0.289162333,0.139720929
globus pallidus,gp,VIP-Cre,0.055202,0.022394208
nucleus of the horizontal limb of the diagonal band,hdb,VIP-Cre,0.328481,0.093246713
interanterodorsal thalamic nucleus,iad,VIP-Cre,0.262548333,0.085888113
interanteromedial thalamic nucleus,iam,VIP-Cre,0.336668667,0.067896678
infralimbic frontal cortex,il,VIP-Cre,0.327678667,0.17886726
intermediodorsal thalamic nucleus,imd,VIP-Cre,0.153832,0.06839381
insular cortex,ic,VIP-Cre,1.141552667,0.773213712
lateral amygdala,la,VIP-Cre,0.026662,0.0108341
"lateral amygdaloid nucleus, dorsolateral part",ladl,VIP-Cre,0.056105,0.043801308
lateral septal nucleus,ls,VIP-Cre,1.100935667,0.174598416
"lateral amygdaloid nucleus, ventrolateral part",lavl,VIP-Cre,0.018233333,0.007090882
"lateral amygdaloid nucleus, ventromedial part",lavm,VIP-Cre,0.00671,0.005388317
"laterodorsal thalamic nucleus, dorsomedial part",lddm,VIP-Cre,0.057743333,0.03810852
"laterodorsal thalamic nucleus, ventrolateral part",ldvl,VIP-Cre,0.009327,0.005289801
lateral hypothalamic area,lh,VIP-Cre,0.105392333,0.024205036
lateral habenular nucleus,lhb,VIP-Cre,0.067461,0.007312846
intermediate gray layer of the superior colliculus,ing,VIP-Cre,0.000763,0.000763
"interstitial nucleus of Cajal, shell region",lnsh/c,VIP-Cre,0.005143,0.002287226
intermediate white layer of the superior colliculus,inwh,VIP-Cre,0,0
lateral orbital frontal cortex,lo,VIP-Cre,0.510802,0.032358041
"lateral posterior thalamic nucleus, laterorostral part",lplr,VIP-Cre,0.003513,0.002850515
"lateral posterior thalamic nucleus, mediorostral part",lpmr,VIP-Cre,0.069483,0.051227079
lateral preoptic area,lpoa,VIP-Cre,0.553036667,0.050667749
lateral parietal association cortex,lpta,VIP-Cre,0.095387,0.054947471
lithoid nucleus,lth,VIP-Cre,0.003420333,0.000905191
"motor cortex, primary",m1,VIP-Cre,0.318551333,0.080949682
"mototr cortex, secondary",m2,VIP-Cre,1.412293,0.330743613
magnocellular nucleus of the posterior commissure,mcpc,VIP-Cre,0.001039333,0.000529731
mediodorsal thalamic nucleus,md,VIP-Cre,0.470116,0.210601743
"mediodorsal thalamic nucleus, central part",mdc,VIP-Cre,0.239971,0.0905936
"mediodorsal thalamic nucleus, lateral part",mdl,VIP-Cre,0.56899,0.007631482
"mediodorsal thalamic nucleus, medial part",mdm,VIP-Cre,0.414135,0.146173555
"medial amygdaloid nucleus, anterior part",mea,VIP-Cre,0.004958667,0.002793162
"medial amygdaloid nucleus, anterodorsal",mead,VIP-Cre,0.014864,0.004411779
medial entorhinal cortex,ment,VIP-Cre,0.049987,0.015581262
"medial amygdaloid nucleus, posterodorsal part",mepd/v,VIP-Cre,0.011654,0.005924083
medial habenular nucleus,mhb,VIP-Cre,0.001380667,0.001380667
median raphe nucleus,mnr,VIP-Cre,0.113034,0.012685161
medial orbital frontal cortex,mo,VIP-Cre,0.459916333,0.070119136
medial preoptic area,mpa,VIP-Cre,0.044847333,0.005375136
medial pretectal nucleus,mpt,VIP-Cre,0,0
medial parietal association cortex,mpta,VIP-Cre,0.312089333,0.154310801
mesencephalic reticular formation,mrt,VIP-Cre,0.045655667,0.024598571
medial septal nucleus,ms,VIP-Cre,0.120821,0.019843769
medial terminal nucleus,mt,VIP-Cre,0.000763,0.000763
olfactory nerve layer,olfactorybulb,VIP-Cre,0.382789333,0.186521098
optic nerve layer of the superior colliculus,op,VIP-Cre,0.007025667,0.0057007
oval paracentral thalamic nucleus,opc,VIP-Cre,0,0
olivary pretectal nucleus,opt,VIP-Cre,0,0
nucleus of the optic,OT,VIP-Cre,0,0
p1 reticular formation,p1rt,VIP-Cre,0.025179333,0.00142234
paratrochlear nucleus,pa4,VIP-Cre,0.003420333,0.000905191
periaqueductal gray,pag,VIP-Cre,0.040062333,0.017147321
pararubral nucleus,par,VIP-Cre,0.000460333,0.000460333
parasubiculum,pas,VIP-Cre,0.002105333,0.001334611
parabrachial pigmented nucleus of the VTA,pbp,VIP-Cre,0.019665667,0.005757149
paracentral thalamic nucleus,pc,VIP-Cre,0.056204,0.023680078
nucleus of the posterior commissure,pcom,VIP-Cre,0,0
parafascicular thalamic nucleus,pf,VIP-Cre,0.211818,0.149289777
posterior hypothalamic nucleus,ph,VIP-Cre,0.304889667,0.108224008
piriform cortex,pir,VIP-Cre,6.662190333,2.845244793
prelimbic frntal cortex,pl,VIP-Cre,1.004234333,0.408374194
posterolateral cortical amygdaloid area,plco,VIP-Cre,0.335681667,0.128203844
peduncular part of lateral hypothalamus,plh,VIP-Cre,0.304986333,0.016921934
peduncular part of lateral hypothalamus'lateral hypothalamus,plh/lh,VIP-Cre,0.048086333,0.010973677
posteromedial cortical amygdaloid area,pmco,VIP-Cre,0.33851,0.104741849
"premammillary nucleus, dorsal part",pmd,VIP-Cre,0.002565667,0.001011899
paramedian raphe nucleus,pmnr,VIP-Cre,0.013297333,0.008136901
"premammillary nucleus, ventral part",pmv,VIP-Cre,0.002078667,0.001059462
"pontine reticular nucleus, oral part",pno,VIP-Cre,0.015996,0.003082389
posterior thalamic nuclear group,po,VIP-Cre,0.025484,0.009273529
posteromedian thalamic nucleus,pomn,VIP-Cre,0.005038333,0.001899699
postsubiculum,post,VIP-Cre,0.002105333,0.001334611
posterior pretectal nucleus,ppt,VIP-Cre,0,0
prepositus nucleus,pr,VIP-Cre,0.018561,0.002768242
precommissural nucleus,prc,VIP-Cre,0.012945333,0.008077951
precuneiform area,prcnf,VIP-Cre,0,0
perirhinal cortex,prh,VIP-Cre,1.517941,0.464993184
presubiculum,prs,VIP-Cre,0,0
paratenial thalamic nucleus,pt,VIP-Cre,0.336206667,0.12803938
pedunculotegmental nucleus,ptg,VIP-Cre,0.00796,0.004149698
"parietal cortex, posterior area, dorsal part",ptpd,VIP-Cre,0.009025667,0.007686134
"parietal cortex, posterior area, rostral part",ptpr,VIP-Cre,0.010578667,0.006556301
paraventricular thalamic nucleus,pv,VIP-Cre,0.552376,0.165383495
red nucleus,r,VIP-Cre,0,0
rostral amygdalopiriform area,rapir,VIP-Cre,0.218386,0.064489765
reuniens thalamic nucleus,re,VIP-Cre,2.02414,0.756869509
retroethmoid nucleus,reth,VIP-Cre,0.000763,0.000763
rhomboid thalamic nucleus,rh,VIP-Cre,0.850990667,0.098994091
rostral interstitial nucleus,ri,VIP-Cre,0.029508667,0.007072069
rostral linear nucleus (midbrain),rli,VIP-Cre,0.002315667,0.002315667
retromammillary nucleus,rm,VIP-Cre,0.047324333,0.016606861
"red nucleus, magnocellular part",rmc,VIP-Cre,0.001499667,0.000806103
"retromammillary nucleus, lateral part",rml,VIP-Cre,0.005618333,0.004060634
"retromammillary nucleus, medial part",rmm,VIP-Cre,0.038405,0.018114007
"red nucleus, parvicellular part",rpc,VIP-Cre,0.006538,0.002354628
retroparafascicular nucleus,rpf,VIP-Cre,0.003696333,0.002017768
retrouniens area,rre,VIP-Cre,0.075419667,0.027028705
retrorubral field,rrf,VIP-Cre,0.001158,0.001158
retrosplenial dysgranular cortex,rsd,VIP-Cre,0.624238333,0.093284254
"retrosplenial granular cortex, a region",rsga,VIP-Cre,0.112863333,0.089048391
"retrosplenial granular cortex, b region",rsgb,VIP-Cre,0.176412333,0.105367322
"retrosplenial granular cortex, c region",rsgc,VIP-Cre,0.255033,0.050978611
reticular nucleus (prethalamus),rt,VIP-Cre,0.036024,0.023345215
primary somatosensory cortex,s1,VIP-Cre,0.024234667,0.007355186
"primary somatosensory cortex, barrel field",s1bf,VIP-Cre,0.101518,0.017194495
"primary somatosensory cortex, dysgranular zone",s1dz,VIP-Cre,0.010983667,0.003870402
"primary somatosensory cortex, forelimb region",s1fl,VIP-Cre,0.037565,0.017162677
"primary somatosensory cortex, hindlimb region",s1hl,VIP-Cre,0.046423,0.017988434
"primary somatosensory cortex, trunk region",s1tr,VIP-Cre,0.052610667,0.014517369
"primary somatosensory cortex, upper lip region",s1ul,VIP-Cre,0.068311333,0.023736211
secondary somatosensory cortex,s2,VIP-Cre,0.411195333,0.152755982
septofimbrial nucleus,sfi,VIP-Cre,0.069395667,0.021323222
"substantia innominata, basal part",sib,VIP-Cre,0.284174333,0.046947333
"substantia nigra, compact part, dorsal tier",sncd,VIP-Cre,0.007209333,0.0010575
"substantia nigra, reticular part",snr,VIP-Cre,0.004840333,0.00326135
"subiculum, transition area",str,VIP-Cre,3.548204333,1.393128735
supraoculomotor cap,su3c,VIP-Cre,0.001802333,0.000264145
submedius thalamic nucleus,sub,VIP-Cre,1.317592667,0.334969001
superficial gray layer of the superior colliculus,sug,VIP-Cre,0.028696,0.022321542
temporal association cortex,tea,VIP-Cre,0.357430333,0.053643583
tectospinal trac,ts,VIP-Cre,0.002880333,0.00207338
lateral hypothalamic area - adjacent,lhaa,VIP-Cre,0.040468,0.030746348
thalamus - unspecified,tunsp,VIP-Cre,0.147698333,0.05076018
primary visual cortex,v1,VIP-Cre,0.062251667,0.020099478
"primary visual cortex, binocular area",v1b,VIP-Cre,0.025695333,0.008786444
"primary visual cortex, monocular area",v1m,VIP-Cre,0.028444333,0.010428566
"secondary visual cortex, lateral area",v2l,VIP-Cre,0.200182667,0.044775845
"secondary visual cortex, mediolateral area",v2ml,VIP-Cre,0.258338333,0.050720012
"secondary visual cortex, mediomedial area",v2mm,VIP-Cre,1.094608333,0.336136552
ventral anterior thalamic nucleus,va,VIP-Cre,0.101385333,0.080622988
ventral anterior thalamic nucleus/ventrolateral thalamic nucleus,va/vl,VIP-Cre,0.154674333,0.017822983
nucleus of the vertical limb of the diagonal band/medial septum,vbd/ms,VIP-Cre,0.958606667,0.169228462
nucleus of the vertical limb of the diagonal band,vdb,VIP-Cre,0.958606667,0.169228462
ventral part of claustrum,vcl,VIP-Cre,0,0
ventral intermediate entorhinal cortex,vient,VIP-Cre,0.485600333,0.038917262
ventrolateral thalamic nucleus,vl,VIP-Cre,0.21144,0.132361825
ventromedial thalamic nucleus,vm,VIP-Cre,0.928456333,0.190010587
ventromedial hypothalamic nucleus,vmh,VIP-Cre,0.019062333,0.004750142
ventral orbital cortex,vo,VIP-Cre,0.196808667,0.094039474
ventral pallidum,vp,VIP-Cre,0.728248333,0.154233019
ventral posterolateral thalamic nucleus,vpl,VIP-Cre,0,0
ventral posteromedial thalamic nucleus,vpm,VIP-Cre,0.000579,0.000579
"ventral posterior nucleus of the thalamus, parvicellular part",vppc,VIP-Cre,0.056964667,0.033232208
ventral subiculum,vs,VIP-Cre,1.086168333,0.310109308
ventral tegmental area,vta,VIP-Cre,0.063053,0.003893939
zona incerta,zi,VIP-Cre,0.003973333,0.002712179
"zona incerta, caudal part",zic,VIP-Cre,0.002315667,0.002315667
"zona incerta, dorsal part",zid,VIP-Cre,0.018260333,0.005673917
"zona incerta, ventral part",ziv,VIP-Cre,0.023602,0.007305688
oculomotor nerve,3n,NDNF-Cre,0,0
"oculomotor nucleus, parvicellular part",3pc,NDNF-Cre,0,0
anterior amygdaloid area,aa,NDNF-Cre,0.207996,0.040730405
"accumbens nucleus, shell",acbshell,NDNF-Cre,0.071543333,0.02692019
"accumbens nucleus, core",accore,NDNF-Cre,0.006885,0.004115546
anterior cortical amygdaloid area,aco,NDNF-Cre,0.110454,0.026793271
anterodorsal thalamic nucleus,ad,NDNF-Cre,0.04985,0.013975833
anterodorsal thalamic nucleus adjacent,ad2,NDNF-Cre,0.001581667,0.001581667
"anterior hypothalamic area, anterior part",aha,NDNF-Cre,0,0
"anterior hypothalamic area, central part",ahc,NDNF-Cre,0,0
"amygdalohippocampal area, anterolateral part",ahial,NDNF-Cre,0.080572333,0.007454385
"amygdalohippocampal area, posteromedial part",ahipm,NDNF-Cre,0.068278,0.020494126
"anterior hypothalamic area, posterior part",ahp,NDNF-Cre,0.002114667,0.002114667
anterior insular cortex,ai,NDNF-Cre,1.198166333,0.231999588
anteromedial thalamic nucleus,am,NDNF-Cre,5.428665667,0.77985041
"anteromedial thalamic nucleus, ventral part",amv,NDNF-Cre,0.057973667,0.022627284
amygdalopiriform transition area,apir,NDNF-Cre,0.160535,0.043942867
anterior pretectal nucleus,apt,NDNF-Cre,0,0
"anterior pretectal nucleus, dorsal part",aptd,NDNF-Cre,0.004281,0.004281
primary auditory cortex,au1,NDNF-Cre,0.10972,0.01450625
"secondary auditory cortex, dorsal area",aud,NDNF-Cre,0.164304667,0.028664484
"secondary auditory cortex, ventral area",auv,NDNF-Cre,0.427681333,0.04480908
anteroventral thalamic nucleus,av,NDNF-Cre,0.079413333,0.036516714
"anterovent thalamic nucleus, dorsomedial part",avdm,NDNF-Cre,0.001581667,0.001581667
"anteroventral thalamic nucleus, ventrolateral part",avvl,NDNF-Cre,0.077022,0.014599312
"basolateral amygdaloid nucleus, anterior part",bla,NDNF-Cre,0.232869333,0.11212411
"basolateral amygdaloid nucleus, posterior part",blp,NDNF-Cre,0.320745,0.040540307
"basolateral amygdaloid nucleus, ventral part",blv,NDNF-Cre,0.077360333,0.051175125
basomedial amygdaloid nucleus,bma,NDNF-Cre,0.005862667,0.003749335
field CA1 of the hippocampus,ca1,NDNF-Cre,2.935248,0.467561664
field CA2 of the hippocampus,ca2,NDNF-Cre,0.15954,0.054247143
"central amygdaloid nucleus, medial division",ceamy,NDNF-Cre,0.003163,0.003163
"central amygdaloid nucleus, lateral division",cel,NDNF-Cre,0,0
caudomedial entothinal cortex,cent,NDNF-Cre,0.001581667,0.001581667
"cingulate cortex, area 1/anterior cingulate cortex",cg1/acc,NDNF-Cre,0.443585333,0.143629736
"cingulate cortex, area 2",cg2,NDNF-Cre,0.600792,0.159618322
"cingulate cortex, area 2/ prelimbic frontal cortex",cg2/pl,NDNF-Cre,0.640538333,0.401695802
centrolateral thalamic nucleus,cl,NDNF-Cre,0.225569667,0.145811565
claustrum,claustrum,NDNF-Cre,0.294062333,0.045138653
central medial thalamic nucleus,cm,NDNF-Cre,0.511955333,0.185769723
caudate putamen (striatum),cpu,NDNF-Cre,0.175847333,0.056491327
cortex-amygdala transition zone,cxa,NDNF-Cre,0.234338,0.091611859
dorsal intermediate entorhinal cortex,dient,NDNF-Cre,0.911169,0.172107911
nucleus of Darkschewitsch,dk,NDNF-Cre,0,0
dorsolateral entorhinal cortex,dlent,NDNF-Cre,2.850994,0.30975088
"dorsomedial hypothalamic nucleus, compact part",dmc,NDNF-Cre,0.03295,0.011731532
dorsomedial hypothalamic nucleus,dmh,NDNF-Cre,0.010143333,0.007890634
dorsal peduncular cortex,dp,NDNF-Cre,0.521311,0.060311236
deep gray layer of the superior colliculus,dpg,NDNF-Cre,0.001581667,0.001581667
deep white layer of the superior colliculus,dpwh,NDNF-Cre,0,0
dorsal raphe nucleus,dr,NDNF-Cre,0,0
dorsal raphe nucleus - associated,dr ass,NDNF-Cre,0.040806333,0.008152588
"dorsal raphe nucleus, caudal part/dorsal raphe, interfascicular part",dr/cli,NDNF-Cre,0,0
dorsal subiculum,ds,NDNF-Cre,1.181412333,0.381714242
extended amygdala- central part,eac,NDNF-Cre,0.042946667,0.007240596
extended amygdala- medial part,eam,NDNF-Cre,0.044090333,0.010383809
ectorhinal cortex,ect,NDNF-Cre,1.329829333,0.169911217
ethmoid thalamic nucleus,eth,NDNF-Cre,0,0
fornix,f,NDNF-Cre,0,0
fields of Forel,ff,NDNF-Cre,0,0
"frontal cortex, area 3",fr3,NDNF-Cre,0,0
frontal association cortex,FrA,NDNF-Cre,0.012652667,0.012652667
globus pallidus,gp,NDNF-Cre,0.028048333,0.012220136
nucleus of the horizontal limb of the diagonal band,hdb,NDNF-Cre,0.460971333,0.074255919
interanterodorsal thalamic nucleus,iad,NDNF-Cre,0.467351667,0.266149881
interanteromedial thalamic nucleus,iam,NDNF-Cre,0.371283333,0.262767249
infralimbic frontal cortex,il,NDNF-Cre,1.094985333,0.093738056
intermediodorsal thalamic nucleus,imd,NDNF-Cre,0.080452333,0.041183644
insular cortex,ic,NDNF-Cre,1.4101,0.425547858
lateral amygdala,la,NDNF-Cre,0.02548,0.014652065
"lateral amygdaloid nucleus, dorsolateral part",ladl,NDNF-Cre,0.055782,0.021053388
lateral septal nucleus,ls,NDNF-Cre,0.487926667,0.0067279
"lateral amygdaloid nucleus, ventrolateral part",lavl,NDNF-Cre,0.011071,0.011071
"lateral amygdaloid nucleus, ventromedial part",lavm,NDNF-Cre,0.012163,0.005780543
"laterodorsal thalamic nucleus, dorsomedial part",lddm,NDNF-Cre,0.106140333,0.06830481
"laterodorsal thalamic nucleus, ventrolateral part",ldvl,NDNF-Cre,0.007951667,0.002417574
lateral hypothalamic area,lh,NDNF-Cre,0.062133667,0.014462793
lateral habenular nucleus,lhb,NDNF-Cre,0.017510333,0.001639523
intermediate gray layer of the superior colliculus,ing,NDNF-Cre,0,0
"interstitial nucleus of Cajal, shell region",lnsh/c,NDNF-Cre,0,0
intermediate white layer of the superior colliculus,inwh,NDNF-Cre,0,0
lateral orbital frontal cortex,lo,NDNF-Cre,0.562514,0.101038605
"lateral posterior thalamic nucleus, laterorostral part",lplr,NDNF-Cre,0.007977333,0.002476236
"lateral posterior thalamic nucleus, mediorostral part",lpmr,NDNF-Cre,0.118398667,0.064184969
lateral preoptic area,lpoa,NDNF-Cre,0.175126667,0.050940659
lateral parietal association cortex,lpta,NDNF-Cre,0.067605667,0.042265946
lithoid nucleus,lth,NDNF-Cre,0.002114667,0.002114667
"motor cortex, primary",m1,NDNF-Cre,0.142085333,0.005060291
"mototr cortex, secondary",m2,NDNF-Cre,0.599327,0.072891657
magnocellular nucleus of the posterior commissure,mcpc,NDNF-Cre,0,0
mediodorsal thalamic nucleus,md,NDNF-Cre,2.039867,0.090966058
"mediodorsal thalamic nucleus, central part",mdc,NDNF-Cre,0.180481667,0.050493858
"mediodorsal thalamic nucleus, lateral part",mdl,NDNF-Cre,0.825633,0.621693815
"mediodorsal thalamic nucleus, medial part",mdm,NDNF-Cre,0.532725,0.058036963
"medial amygdaloid nucleus, anterior part",mea,NDNF-Cre,0.003163,0.003163
"medial amygdaloid nucleus, anterodorsal",mead,NDNF-Cre,0.015326,0.008943528
medial entorhinal cortex,ment,NDNF-Cre,0.015903,0.004834937
"medial amygdaloid nucleus, posterodorsal part",mepd/v,NDNF-Cre,0.010581333,0.004198892
medial habenular nucleus,mhb,NDNF-Cre,0.05114,0.027964656
median raphe nucleus,mnr,NDNF-Cre,0.017974,0.006386409
medial orbital frontal cortex,mo,NDNF-Cre,0.830071333,0.019081032
medial preoptic area,mpa,NDNF-Cre,0.011140333,0.002431552
medial pretectal nucleus,mpt,NDNF-Cre,0,0
medial parietal association cortex,mpta,NDNF-Cre,0.068182667,0.030824289
mesencephalic reticular formation,mrt,NDNF-Cre,0.00637,0.003663088
medial septal nucleus,ms,NDNF-Cre,0.049891,0.015442208
medial terminal nucleus,mt,NDNF-Cre,0,0
olfactory nerve layer,olfactorybulb,NDNF-Cre,1.386710333,0.353146133
optic nerve layer of the superior colliculus,op,NDNF-Cre,0,0
oval paracentral thalamic nucleus,opc,NDNF-Cre,0,0
olivary pretectal nucleus,opt,NDNF-Cre,0,0
nucleus of the optic,OT,NDNF-Cre,0,0
p1 reticular formation,p1rt,NDNF-Cre,0.008999667,0.002617261
paratrochlear nucleus,pa4,NDNF-Cre,0,0
periaqueductal gray,pag,NDNF-Cre,0.006885,0.004115546
pararubral nucleus,par,NDNF-Cre,0,0
parasubiculum,pas,NDNF-Cre,0.002140333,0.002140333
parabrachial pigmented nucleus of the VTA,pbp,NDNF-Cre,0.001581667,0.001581667
paracentral thalamic nucleus,pc,NDNF-Cre,0.059457667,0.029910965
nucleus of the posterior commissure,pcom,NDNF-Cre,0,0
parafascicular thalamic nucleus,pf,NDNF-Cre,0.061487667,0.007494719
posterior hypothalamic nucleus,ph,NDNF-Cre,0.16124,0.08784306
piriform cortex,pir,NDNF-Cre,9.814095667,2.437003998
prelimbic frntal cortex,pl,NDNF-Cre,1.275883667,0.430025885
posterolateral cortical amygdaloid area,plco,NDNF-Cre,0.477367667,0.032525735
peduncular part of lateral hypothalamus,plh,NDNF-Cre,0.156509667,0.009757565
peduncular part of lateral hypothalamus'lateral hypothalamus,plh/lh,NDNF-Cre,0.006885,0.004115546
posteromedial cortical amygdaloid area,pmco,NDNF-Cre,0.264359333,0.0341153
"premammillary nucleus, dorsal part",pmd,NDNF-Cre,0,0
